"MAIN_STATE","BORDER_STATE"
"AL","FL"
"AL","GA"
"AL","LA"
"AL","MS"
"AL","NC"
"AL","TN"
"AR","IL"
"AR","KS"
"AR","KY"
"AR","LA"
"AR","MO"
"AR","MS"
"AR","OK"
"AR","TN"
"AR","TX"
"AZ","CA"
"AZ","CO"
"AZ","NM"
"AZ","NV"
"AZ","UT"
"CA","AZ"
"CA","NV"
"CA","OR"
"CO","AZ"
"CO","KS"
"CO","NE"
"CO","NM"
"CO","OK"
"CO","TX"
"CO","UT"
"CO","WY"
"CT","MA"
"CT","ME"
"CT","NH"
"CT","NJ"
"CT","NY"
"CT","PA"
"CT","RI"
"CT","VT"
"DC","DE"
"DC","MD"
"DC","NJ"
"DC","PA"
"DC","VA"
"DC","WV"
"DE","DC"
"DE","MD"
"DE","NJ"
"DE","NY"
"DE","PA"
"DE","VA"
"FL","AL"
"FL","GA"
"FL","MS"
"GA","AL"
"GA","FL"
"GA","NC"
"GA","SC"
"GA","TN"
"IA","IL"
"IA","KS"
"IA","MN"
"IA","MO"
"IA","NE"
"IA","SD"
"IA","WI"
"ID","MT"
"ID","NV"
"ID","OR"
"ID","UT"
"ID","WA"
"ID","WY"
"IL","AR"
"IL","IA"
"IL","IN"
"IL","KY"
"IL","MI"
"IL","MN"
"IL","MO"
"IL","TN"
"IL","WI"
"IN","IL"
"IN","KY"
"IN","MI"
"IN","MO"
"IN","OH"
"IN","TN"
"IN","WI"
"KS","AR"
"KS","CO"
"KS","IA"
"KS","MO"
"KS","NE"
"KS","NM"
"KS","OK"
"KS","TX"
"KY","AR"
"KY","IL"
"KY","IN"
"KY","MO"
"KY","NC"
"KY","OH"
"KY","TN"
"KY","VA"
"KY","WV"
"LA","AL"
"LA","AR"
"LA","MS"
"LA","OK"
"LA","TX"
"MA","CT"
"MA","ME"
"MA","NH"
"MA","NJ"
"MA","NY"
"MA","PA"
"MA","RI"
"MA","VT"
"MD","DC"
"MD","DE"
"MD","NC"
"MD","NJ"
"MD","OH"
"MD","PA"
"MD","VA"
"MD","WV"
"ME","CT"
"ME","MA"
"ME","NH"
"ME","RI"
"ME","VT"
"MI","IL"
"MI","IN"
"MI","MN"
"MI","OH"
"MI","WI"
"MN","IA"
"MN","IL"
"MN","MI"
"MN","ND"
"MN","NE"
"MN","SD"
"MN","WI"
"MO","AR"
"MO","IA"
"MO","IL"
"MO","IN"
"MO","KS"
"MO","KY"
"MO","MS"
"MO","NE"
"MO","OK"
"MO","TN"
"MS","AL"
"MS","AR"
"MS","FL"
"MS","LA"
"MS","MO"
"MS","TN"
"MT","ID"
"MT","ND"
"MT","SD"
"MT","WA"
"MT","WY"
"NC","AL"
"NC","GA"
"NC","KY"
"NC","MD"
"NC","SC"
"NC","TN"
"NC","VA"
"NC","WV"
"ND","MN"
"ND","MT"
"ND","SD"
"NE","CO"
"NE","IA"
"NE","KS"
"NE","MN"
"NE","MO"
"NE","SD"
"NE","WY"
"NH","CT"
"NH","MA"
"NH","ME"
"NH","NY"
"NH","RI"
"NH","VT"
"NJ","CT"
"NJ","DC"
"NJ","DE"
"NJ","MA"
"NJ","MD"
"NJ","NY"
"NJ","PA"
"NJ","VA"
"NM","AZ"
"NM","CO"
"NM","KS"
"NM","OK"
"NM","TX"
"NM","UT"
"NV","AZ"
"NV","CA"
"NV","ID"
"NV","OR"
"NV","UT"
"NY","CT"
"NY","DE"
"NY","MA"
"NY","NH"
"NY","NJ"
"NY","OH"
"NY","PA"
"NY","RI"
"NY","VT"
"OH","IN"
"OH","KY"
"OH","MD"
"OH","MI"
"OH","NY"
"OH","PA"
"OH","VA"
"OH","WV"
"OK","AR"
"OK","CO"
"OK","KS"
"OK","LA"
"OK","MO"
"OK","NM"
"OK","TX"
"OR","CA"
"OR","ID"
"OR","NV"
"OR","WA"
"PA","CT"
"PA","DC"
"PA","DE"
"PA","MA"
"PA","MD"
"PA","NJ"
"PA","NY"
"PA","OH"
"PA","VA"
"PA","WV"
"RI","CT"
"RI","MA"
"RI","ME"
"RI","NH"
"RI","NY"
"RI","VT"
"SC","GA"
"SC","NC"
"SC","TN"
"SD","IA"
"SD","MN"
"SD","MT"
"SD","ND"
"SD","NE"
"SD","WY"
"TN","AL"
"TN","AR"
"TN","GA"
"TN","IL"
"TN","IN"
"TN","KY"
"TN","MO"
"TN","MS"
"TN","NC"
"TN","SC"
"TN","VA"
"TN","WV"
"TX","AR"
"TX","CO"
"TX","KS"
"TX","LA"
"TX","NM"
"TX","OK"
"UT","AZ"
"UT","CO"
"UT","ID"
"UT","NM"
"UT","NV"
"UT","WY"
"VA","DC"
"VA","DE"
"VA","KY"
"VA","MD"
"VA","NC"
"VA","NJ"
"VA","OH"
"VA","PA"
"VA","TN"
"VA","WV"
"VT","CT"
"VT","MA"
"VT","ME"
"VT","NH"
"VT","NY"
"VT","RI"
"WA","ID"
"WA","MT"
"WA","OR"
"WI","IA"
"WI","IL"
"WI","IN"
"WI","MI"
"WI","MN"
"WV","DC"
"WV","KY"
"WV","MD"
"WV","NC"
"WV","OH"
"WV","PA"
"WV","TN"
"WV","VA"
"WY","CO"
"WY","ID"
"WY","MT"
"WY","NE"
"WY","SD"
"WY","UT"
